MERCHANDICE	PRICE	QTY	LOCATION	BIN NUMBER	DESCRIPTION	CONDITION	IMAGE	LAST MODIFIED
Xbox One Controller Case	10.99	1	Desk	Drawer 1		Used	https://a1sold.com/uploads/1673971158_thump.jpg	2023-01-17 15:59:19
Xbox Wireless Adapter for Windows	24.00	1	Desk			Used	https://a1sold.com/uploads/1673971267_thump.jpg	2023-01-17 16:01:39
Xbox One Wireless Controller	57.99	1	Desk	Drawer 1	Model 1708\nS/N: ER47140/16	Used	https://a1sold.com/uploads/1673971566_thump.jpg	2023-01-17 16:06:07
Valve Index VR Kit	1091.41	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673971868_thump.jpg	2023-01-18 17:09:24
Peplink Max Transit Pro Box w/accessories	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673972214_thump.jpg	2023-01-18 17:09:24
Expo Purple Dry Erase Marker	0.77	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673973042_thump.jpg	2023-01-17 16:30:43
Expo Brown Dry Erase Marker 	0.77	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673973142_thump.jpg	2023-01-17 16:32:22
Red Sharpie	0.81	1	Desk		Fine Point	Used	https://a1sold.com/uploads/1673973349_thump.jpg	2023-01-17 16:50:11
Small Cloth	0.00	1	Apartment 	004		Used	https://a1sold.com/uploads/1673973618_thump.jpg	2023-01-17 16:40:18
Miscellaneous Pens	0.00	11	Desk		Miscellaneous Pens 	Used	https://a1sold.com/uploads/1673973823_thump.jpg	2023-01-18 15:42:48
Sharpie Yellow Highlighter 	0.94	2	Desk		Sharpie Brand	Used	https://a1sold.com/uploads/1673973953_thump.jpg	2023-01-17 18:16:40
Pen Holder	1.82	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673974084_thump.jpg	2023-01-17 19:44:43
Black Sharpie	0.81	1	Desk			Used	https://a1sold.com/uploads/1673974328_thump.jpg	2023-01-17 16:52:08
Zebra PM 701 Sharpie Refill	0.00	1	Desk	Drawer 3		Poor	https://a1sold.com/uploads/1673974579_thump.jpg	2023-01-17 21:09:42
Wiggy&s Military Sleeping Bag	255.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673975020_thump.jpg	2023-01-18 17:09:24
Petsiree Elevated Food Bowls - cat	0.00	1	Apartment	006	Cat	Used	https://a1sold.com/uploads/1673978008_thump.jpg	2023-01-17 17:54:16
Plastic Poop Bags - Cat	0.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673978122_thump.jpg	2023-01-17 17:55:23
Cat Bed	0.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673978178_thump.jpg	2023-01-17 17:56:18
Cat Poop Scoops	2.75	3	Apartment 	006		New	https://a1sold.com/uploads/1673978409_thump.jpg	2023-01-17 18:00:10
Water Fountain Replacement Filters - Cat	5.49	1	Apartment 	006	4 pack	New	https://a1sold.com/uploads/1673978511_thump.jpg	2023-01-17 18:02:17
Litter Robot Bags - Cat	0.00	2	Apartment 	006		New	https://a1sold.com/uploads/1673978710_thump.jpg	2023-01-17 18:05:10
Feliway Classic - Cat	0.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673978915_thump.jpg	2023-01-17 18:08:35
Litter Robot Documentation - Cat	0.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673978982_thump.jpg	2023-01-17 18:09:42
Litter Robot Carbon Filters 6 Pack - Cat	30.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673979051_thump.jpg	2023-01-17 18:10:51
Food Scoop - Cat	0.00	1	Apartment 	006		Used	https://a1sold.com/uploads/1673979121_thump.jpg	2023-01-17 18:12:01
Expo Green Dry Erase Marker	0.77	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673979484_thump.jpg	2023-01-17 18:18:04
Uno Flip	5.99	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673979609_thump.jpg	2023-01-18 17:09:24
UnderArmour Performance Polo Shirt - M	55.00	1	Closet 			Used	https://a1sold.com/uploads/1673979986_thump.jpg	2023-01-17 18:26:26
Men&s Free Swingin& Flannel Untucked Shirt - M	30.52	1	Closet			Used	https://a1sold.com/uploads/1673980121_thump.jpg	2023-01-17 18:28:41
Men&s Free Swingin& Flannel Robe	35.99	1	Closet			Used	https://a1sold.com/uploads/1673980180_thump.jpg	2023-01-17 18:29:41
Polar King Jacket	62.99	1	Closet			Used	https://a1sold.com/uploads/1673980449_thump.jpg	2023-01-17 18:34:09
UnderArmour Gym Shorts	0.00	1	Closet			Used	https://a1sold.com/uploads/1673980945_thump.jpg	2023-01-17 18:42:25
Winter Socks	0.00	1	Closet			Used	https://a1sold.com/uploads/1673981217_thump.jpg	2023-01-17 18:46:58
5.11 STRYKE Pants	82.00	1	Closet		https://www.511tactical.com/stryke-pant.html?queryID=8f3131f101345cdac80a0599d5ac22a4&objectID=84191&indexName=magento2_productiondefault_products	Used	https://a1sold.com/uploads/1673981286_thump.jpg	2023-01-17 18:48:07
Carhartt Jeans Pants	0.00	1	Closet			Used	https://a1sold.com/uploads/1673981575_thump.jpg	2023-01-17 18:52:56
Black Work Socks	0.00	2				Used	https://a1sold.com/uploads/1673981669_thump.jpg	2023-01-17 18:54:29
Misc Clothes	0.00	1	Storage Unit 	002		Used	https://a1sold.com/uploads/1673983594_thump.jpg	2023-01-18 17:09:29
Assorted Utensils	0.00	1	Storage Unit 	007		Used	https://a1sold.com/uploads/1673983819_thump.jpg	2023-01-18 17:10:21
Glass Pan	0.00	1	Storage Unit 	007		Used	https://a1sold.com/uploads/1673984007_thump.jpg	2023-01-18 17:10:21
Pots and Pans	0.00	1	Storage Unit 	007		Used	https://a1sold.com/uploads/1673984033_thump.jpg	2023-01-18 17:10:21
Drink Coasters	0.00	4	Desk			Used	https://a1sold.com/uploads/1673984379_thump.jpg	2023-01-17 19:39:39
UAE Basket Lid	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673984568_thump.jpg	2023-01-18 17:09:24
Red Sharpie	1.53	10	Desk	Drawer 3	Chisel Tip	Used	https://a1sold.com/uploads/1673984629_thump.jpg	2023-01-18 15:24:53
#2 Pencil	0.18	1	Desk			Used	https://a1sold.com/uploads/1673984797_thump.jpg	2023-01-17 19:46:38
Spinning Desk Organizer	13.48	1	Desk			Used	https://a1sold.com/uploads/1673984911_thump.jpg	2023-01-17 19:48:31
Small UAE Basket	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673985205_thump.jpg	2023-01-18 17:09:24
Mousepads	0.00	2	Storage Unit 	001		Used	https://a1sold.com/uploads/1673985258_thump.jpg	2023-01-18 17:09:24
Earth Star Smoking Set - Lighter	13.99	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673985374_thump.jpg	2023-01-18 17:09:24
MX Anywhere 3 Mouse	79.99	1	Desk	Drawer 9		Used	https://a1sold.com/uploads/1673985507_thump.jpg	2023-01-17 19:58:28
MX Anywhere 3 Case	12.99	1	Desk	Drawer 9		Used	https://a1sold.com/uploads/1673985549_thump.jpg	2023-01-17 19:59:09
Letter Opener 	0.00	1	Desk			Used	https://a1sold.com/uploads/1673985636_thump.jpg	2023-01-17 20:00:36
Slingshot	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673985677_thump.jpg	2023-01-18 17:09:24
Surefire 6PX Tactical Flashlight	120.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673986015_thump.jpg	2023-01-18 17:10:26
Ferro Concepts Ranger Bands	10.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673986150_thump.jpg	2023-01-18 17:10:26
Bluforce Rifle Sling	0.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673986186_thump.jpg	2023-01-18 17:10:26
Juggernaut Case Molle Mount	0.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673986225_thump.jpg	2023-01-18 17:10:26
Suunto AMBIT3 Peak	221.55	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673986533_thump.jpg	2023-01-18 17:09:24
Clicker Counters	6.50	4	Storage Unit 	008		Used	https://a1sold.com/uploads/1673986756_thump.jpg	2023-01-18 17:10:26
Walkers Electronic Ear Pro	48.58	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987068_thump.jpg	2023-01-18 17:10:26
Protractor Rule4	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673987101_thump.jpg	2023-01-18 17:09:24
Pelican 1050 Case	27.95	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987167_thump.jpg	2023-01-18 17:10:26
Retractable Key Holder With Carabiner	0.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987214_thump.jpg	2023-01-18 17:10:26
Sig P320 Training Pistol	84.95	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987339_thump.jpg	2023-01-18 17:10:26
Ramstein AFB Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673987442_thump.jpg	2023-01-18 17:09:24
Benchmade Rescue Hook	60.00	1	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987547_thump.jpg	2023-01-18 17:10:26
Push Button QD Swivels f/rifle sling	11.00	2	Storage Unit 	008		Used	https://a1sold.com/uploads/1673987629_thump.jpg	2023-01-18 17:10:26
Seam Rippers	8.68	1	Desk			Used	https://a1sold.com/uploads/1673987812_thump.jpg	2023-01-17 20:36:52
Small Blue Basket	0.00	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673988308_thump.jpg	2023-01-17 20:45:08
Manual Pencil Sharpener 	0.00	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1673988798_thump.jpg	2023-01-17 20:53:19
Oklahoma License Plate	0.00	1	Apartment 	003		Used	https://a1sold.com/uploads/1673989532_thump.jpg	2023-01-17 21:05:32
Zebra PM 701 Black Sharpie	28.89	1	Desk			Used	https://a1sold.com/uploads/1673989713_thump.jpg	2023-01-17 21:08:34
Marine E7 Gunnery Sergeant Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673989951_thump.jpg	2023-01-18 17:09:24
US Armed Forces Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673990089_thump.jpg	2023-01-18 17:09:24
321 TRS Coin 	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673991691_thump.jpg	2023-01-18 17:09:24
A1C E-3 Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673991812_thump.jpg	2023-01-18 17:09:24
Amn E-2 Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673991860_thump.jpg	2023-01-18 17:09:24
BMT Chapel Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673991932_thump.jpg	2023-01-18 17:09:24
USAF Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673991966_thump.jpg	2023-01-18 17:09:24
Desert Defender RTC Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992007_thump.jpg	2023-01-18 17:09:24
97 MSG CC Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992064_thump.jpg	2023-01-18 17:09:24
Airman&s Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992112_thump.jpg	2023-01-18 17:09:24
Beast Week Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992213_thump.jpg	2023-01-18 17:09:24
333TRS Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992248_thump.jpg	2023-01-18 17:09:24
Lackland AFB Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992280_thump.jpg	2023-01-18 17:09:24
380 ESFS K-9 Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992335_thump.jpg	2023-01-18 17:09:24
UAE Arab Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992375_thump.jpg	2023-01-18 17:09:24
81TRG Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992402_thump.jpg	2023-01-18 17:09:24
Dad&s Armor of God Coin	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992432_thump.jpg	2023-01-18 17:09:24
ALS Medal	0.00	1	Storage Unit 	001		Used	https://a1sold.com/uploads/1673992456_thump.jpg	2023-01-18 17:09:24
Misc. Books and Items	0.00	1	Storage Unit 	009		Used	https://a1sold.com/uploads/1674053456_thump.jpg	2023-01-18 17:08:41
Miscellaneous Pens	0.00	16	Desk	Drawer 3		Used	https://a1sold.com/uploads/1674054897_thump.jpg	2023-01-18 15:31:16
Nothingness	0.00	1	Storage Unit 	010		Used	https://a1sold.com/uploads/1674055077_thump.jpg	2023-01-18 17:12:43
Miscellaneous Items 	0.00	1	Storage Unit 	012		Used	https://a1sold.com/uploads/1674055157_thump.jpg	2023-01-18 17:12:56
Miscellaneous Items	0.00	1	Storage Unit 	011		Used	https://a1sold.com/uploads/1674055194_thump.jpg	2023-01-18 17:12:50
Small Cloth	0.00	1	Apartment 	004		Used	https://a1sold.com/uploads/1674055643_thump.jpg	2023-01-18 15:27:23
Rag	0.00	1	Apartment 	004		Used	https://a1sold.com/uploads/1674055669_thump.jpg	2023-01-18 15:27:49
Expo Pink Dry Erase Marker	0.77	1	Desk	Drawer 3		Used	https://a1sold.com/uploads/1674055939_thump.jpg	2023-01-18 15:32:20
Boot Barn Rag	2.99	1	Apartment 	004		Used	https://a1sold.com/uploads/1674056281_thump.jpg	2023-01-18 15:38:01
Miscellaneous Items 	0.00	1	Storage Unit 	013		Used	https://a1sold.com/uploads/1674056973_thump.jpg	2023-01-18 17:08:35
Gasket for the washer	2.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674140995_thump.jpg	2023-01-19 15:09:56
Dva dvds	500.00	1	Basement	22		Used	https://a1sold.com/uploads/1674261212_thump.jpg	2023-01-21 00:33:32
Hand held garden rake	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674302847_thump.jpg	2023-01-21 12:07:27
Wood chisel 	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674302893_thump.jpg	2023-01-21 12:08:13
Black light	8.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/None	2023-01-21 13:22:55
Mouse traps	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674307442_thump.jpg	2023-01-21 13:24:02
Pointer Chisel	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674311838_thump.jpg	2023-01-21 14:37:19
Mouse trap	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674330846_thump.jpg	2023-01-21 19:54:06
Wax melts	20.00	1	Kitchen Closet	23		New	https://a1sold.com/uploads/1674331129_thump.jpg	2023-01-21 19:58:50
Tea loghts	5.00	1	Kitchen Closet	24		New	https://a1sold.com/uploads/1674331443_thump.jpg	2023-01-21 20:04:03
Tea lights	5.00	1	Kitchen Closet	25		Used	https://a1sold.com/uploads/1674331484_thump.jpg	2023-01-21 20:04:45
Tent floor repair kit	2.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674331674_thump.jpg	2023-01-21 20:07:55
Inhaler	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674331727_thump.jpg	2023-01-21 20:08:48
Special tool	25.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674331783_thump.jpg	2023-01-21 20:09:43
Walkie talkies	50.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674331836_thump.jpg	2023-01-21 20:10:36
Outlet 6 inputs	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1674332016_thump.jpg	2023-01-21 20:13:37
Bunch of David&s crap	15.00	1	Basement	26		Used	https://a1sold.com/uploads/1674332089_thump.jpg	2023-01-21 20:14:49
Jigsaw blades 	5.00	3	Kitchen Closet	2		Used	https://a1sold.com/uploads/1674408533_thump.jpg	2023-01-22 17:28:54
Hole saw for drimm	100.00	1	Kitchen Closet	4th shelf		Used	https://a1sold.com/uploads/1674826727_thump.jpg	2023-01-27 13:38:47
Screw hooks	2.50	5	Kitchen Closet	5		Used	https://a1sold.com/uploads/1675029121_thump.jpg	2023-01-29 21:52:02
Scroll saw blades	1.00	5	Kitchen Closet	2		Used	https://a1sold.com/uploads/1675280456_thump.jpg	2023-02-01 19:40:57
Plug	3.00	1	Kitchen Closet	2		Used	https://a1sold.com/uploads/1675541229_thump.jpg	2023-02-04 20:07:09
Clothes pins	5.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1675631430_thump.jpg	2023-02-05 21:10:31
Black canvas zipper bag 4.25&#34;x8.26&#34;	1.00	1	living room		Black canvas zipper bag 4.25&#34;x8.26&#34;	New	https://a1sold.com/uploads/None	2023-02-11 01:49:41
1inch bolts by quarter inch with nuts and washer	2.00	2	Kitchen Closet	5		Used	https://a1sold.com/uploads/1676122648_thump.jpg	2023-02-11 13:37:29
Pipe hanger for wall	2.00	1	Kitchen Closet	5		Used	https://a1sold.com/uploads/1676122698_thump.jpg	2023-02-11 13:38:18
Square curtain hangers	2.00	2	Kitchen Closet	5		Used	https://a1sold.com/uploads/1676570867_thump.jpg	2023-02-16 18:07:48
Half inch lock nut	2.00	1	Kitchen Closet	1		Used	https://a1sold.com/uploads/1677508368_thump.jpg	2023-03-18 15:59:14
WHAT TO DRAW AND HOW TO DRAW IT	8.00	1	MBR	3.1	&lt;p&gt;SUBTITLE:&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp; E.G. LUTZ&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; DODD MEAD&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; 1913&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; SC&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; 78&lt;/p&gt;&lt;p&gt;GENRE:&amp;nbsp; AI&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:28:32
ABC OF LETTERING	0.00	1	MBR	3.1	&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; LEARNING TO LETTER IS AS SIMPLE AS - ABC &amp;nbsp;&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp; CARL HOLMES&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; WALTER FOSTER PUBLISHING&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; &lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp;&amp;nbsp; SC&lt;br&gt;&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp;&amp;nbsp; 41&lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AI&lt;br&gt;&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:32:37
AIR FRESHNER - ARTICLE 1	0.00	1	MBR	3.3	&lt;p&gt;SEE CINNAMON SCENTS IN FAMILY CIRCLE WEEKEND CRAFTS&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:36:03
AIR FRESHNER - ARTICLE 2	0.00	1	MBR	3.3	&lt;p&gt;SEE COLORFUL HOMEMADE SOAPS IN FAMILY CIRCLE WEEKEND CRAFTS&lt;/p&gt;&lt;p&gt;&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:37:58
AIR FRESHNER - ARTICLE 3	0.00	1	MBR	3.3	&lt;p&gt;SEE FRAGRANCE ALL THROUGH THE HOUSE IN FAMILY CIRCLE WEEKEND CRAFTS&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:39:17
AIR FRESHNER - ARTICLE 4	0.00	1	MBR	3.3	&lt;p&gt;SEE LAVENDER SACHETS FOR A BRIDAL PARTY IN FAMILY CIRCLE WEEKEND CRAFTS&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:40:26
AIR FRESHNER - ARTICLE 5	0.00	1	MBR	3.3	&lt;p&gt;SEE SCENT-SATIONAL EUCALYPTUS AND ROSE WREATH IN FAMILY CIRCLE WEEKEND CRAFTS&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:41:20
AIR FRESHNER - ARTICLE 6	0.00	1	MBR	3.3	&lt;p&gt;SEE SCENTED APPLE WREATH IN FAMILY CIRCLE WEEKEND CRAFTS&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:42:11
AIR FRESHNER - ARTICLE 7	0.00	1	MBR	3.3	&lt;p&gt;SEE A TOUCH OF LAVENDER LAVENDER MENAGERIE IN FAMILY CIRCLE WEEKEND CRAFTS&lt;/p&gt;&lt;p&gt;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&lt;br&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:43:10
ALASKA . . . PURE POETRY	1.00	1	SEWING ROOM	4.1	&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; A NATURAL HISTORY COLORING BOOK&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp; SUSAN WOODWARD SPRINGER&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; ALYESKA PIPELINE&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; 1995&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; SC&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; ?&lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AI&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:46:24
ALASKAN WILDFLOWERS	1.00	1	MBR	3.1	&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; COLORING PRINTS SUITABLE FOR FRAMING&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp; ALYSE GILBERT&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; THELMA THRASHER&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; 1978&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; SC&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; ?&lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AI&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:49:45
ALASKA&S SPECTACULAR WILD THINGS	0.00	1	MBR	4.1	&lt;p&gt;&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; 2010 CALENDAR&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp;&amp;nbsp; TODD SALAT&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; TODD SALAT SHOTS&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; 2010&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; SC&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; 25&lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AI&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&lt;/p&gt;&lt;p&gt;&lt;p&gt;&lt;br&gt;&lt;/p&gt;&lt;p&gt;&amp;nbsp;&amp;nbsp;&amp;nbsp;&amp;nbsp;&lt;br&gt;&lt;/p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:52:06
ALEENE&S CRAFTING PLASTIC	2.00	1	MBR	3.2	&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; FAUX STAINED GLASS WINDOW DECOR SUN CATCHERS &amp;amp; MORE&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp;&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; ARTIS&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; BAG&lt;br&gt;&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; &lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AC&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:54:07
ALEENE&S SHRINK ART BUTTONS	2.00	1	MBR	3.2	&lt;p&gt;SUBTITLE:&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp;&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp;&amp;nbsp;&amp;nbsp; ARTIS&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; &lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; PRINTED PLASTIC SHEETS&lt;br&gt;&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; &lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AC&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 21:55:52
AMAZING CRAYON DRAWING	10.00	1	MBR	3.1	&lt;p&gt;SUBTITLE:&amp;nbsp;&amp;nbsp;&amp;nbsp; CREATE LIFELIKE PORTRAITS PETS LANDSCAPES AND MORE&lt;br&gt;&lt;/p&gt;&lt;p&gt;AUTHOR:&amp;nbsp;&amp;nbsp; LEE HAMMOND&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLISHER:&amp;nbsp; NORTH LIGHT BOOKS&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION DATE:&amp;nbsp; 2011&lt;br&gt;&lt;/p&gt;&lt;p&gt;PUBLICATION TYPE:&amp;nbsp; SC&lt;/p&gt;&lt;p&gt;NUMBER OF PAGES:&amp;nbsp; 111&lt;br&gt;&lt;/p&gt;GENRE:&amp;nbsp; AI&lt;p&gt;&lt;/p&gt;	Used	https://a1sold.com/uploads/None	2023-02-28 22:02:27
